Time,WindDir Original,WindDir,WSAvg m/sec,WSGust m/sec,Temp,RH,SolarRadiation,PVEnergy,,,,,WSAvg Knots,WSGust Knots,Tmax,Tmin,Sunshine
08:00,278,278,0.62,1.08,5.7,79.8,45.5,0.226,,,Convert Knots to m/sec,,1.2,2.1,5.8,5.6,0
08:05,187,187,0.41,0.62,5.9,79.9,46.5,0.22,,,0.5144444444,,0.8,1.2,6,5.8,0
08:10,250,250,0.46,0.93,6.1,79.6,49.4,0.242,,,,,0.9,1.8,6.2,6,0
08:15,329,329,0.72,1.13,6.2,79.5,48.5,0.319,,,,,1.4,2.2,6.3,6.1,0
08:20,85,85,0.31,0.72,6.2,80.1,56.1,0.328,,,,,0.6,1.4,6.2,6.1,0
08:25,351,351,0.26,0.36,6.3,80.5,66.6,0.348,,,,,0.5,0.7,6.4,6.2,0
08:30,130,130,0.31,0.41,6.4,80.9,71.6,0.3765,,,,,0.6,0.8,6.4,6.4,0
08:35,125,125,0.46,0.62,6.5,81.4,70,0.405,,,,,0.9,1.2,6.6,6.4,0
08:40,171,171,1.39,2.01,6.7,81.6,70.5,0.407,,,,,2.7,3.9,6.8,6.6,0
08:45,235,235,0.87,1.70,6.9,81.3,78,0.362,,,,,1.7,3.3,7.1,6.8,0
08:50,293,293,1.39,2.52,7.1,81.6,76.1,0.297,,,,,2.7,4.9,7.2,7,0
08:55,306,306,2.42,3.14,6.7,83.3,66.1,0.3625,,,,,4.7,6.1,7,6.4,0
09:00,326,326,1.44,2.37,6.2,84.4,60.6,0.428,,,,,2.8,4.6,6.3,6.1,0
09:05,33,393,0.77,1.34,6.1,85,45.1,0.519,,,,,1.5,2.6,6.1,6,0
09:10,92,452,0.87,1.54,5.9,85.3,55.2,0.42,,,,,1.7,3,6,5.8,0.0277778
09:15,78,438,1.23,1.70,5.7,85.5,39,0.21,,,,,2.4,3.3,5.8,5.7,0.0138889
09:20,16,376,0.72,1.23,5.8,85.7,72.8,0.2105,,,,,1.4,2.4,5.9,5.6,0.083333299
09:25,0,360,0.67,1.34,6,85.1,45,0.211,,,,,1.3,2.6,6.1,5.9,0.025
09:30,348,348,0.82,1.34,5.9,85.1,26.9,0.442,,,,,1.6,2.6,6,5.8,0
09:35,3,363,1.39,1.95,5.9,85.1,28.4,0.428,,,,,2.7,3.8,5.9,5.8,0
09:40,18,378,0.98,1.39,5.8,85.2,48.4,0.378,,,,,1.9,2.7,5.9,5.7,0.016666699
09:45,15,375,1.18,1.75,5.8,85.6,67.8,0.8125,,,,,2.3,3.4,5.8,5.7,0.0666667
09:50,25,385,1.08,1.49,5.8,86,102.2,1.247,,,,,2.1,2.9,6,5.8,0.0583333
09:55,27,387,1.08,1.59,6,86.3,57.7,2.121,,,,,2.1,3.1,6,6,0
10:00,10,370,0.82,1.13,6.1,86.6,142.5,2.26,,,,,1.6,2.2,6.3,6,0.0694445
10:05,359,359,0.77,1.23,6.8,86.8,273,2.399,,,,,1.5,2.4,7.3,6.3,0.083333299
10:10,311,311,1.85,2.78,7.9,86.8,319.3,2.853,,,,,3.6,5.4,8.3,7.4,0.083333299
10:15,301,301,2.78,3.86,8.4,85.8,353,2.586,,,,,5.4,7.5,8.6,8.3,0.083333299
10:20,270,270,2.31,3.50,8.7,85.5,429.3,1.787,,,,,4.5,6.8,8.9,8.3,0.083333299
10:25,294,294,2.11,2.93,9.2,84.1,424.1,2.666,,,,,4.1,5.7,9.3,8.9,0.083333299
10:30,306,306,1.29,2.01,9.4,82.9,247.4,3.545,,,,,2.5,3.9,9.5,9.3,0.083333299
10:35,236,236,1.49,2.57,9.5,82.1,442.7,2.66,,,,,2.9,5,9.8,9.4,0.083333299
10:40,236,236,1.03,1.75,10,80.7,544.4,3.684,,,,,2,3.4,10.2,9.8,0.083333299
10:45,329,329,1.65,2.21,10.1,80.1,322.4,3.564,,,,,3.2,4.3,10.2,10.1,0.083333299
10:50,294,294,1.54,2.26,10.4,79.2,525,3.551,,,,,3,4.4,10.6,10.1,0.083333299
10:55,252,252,1.70,2.62,10.8,78.4,543.6,3.538,,,,,3.3,5.1,11.1,10.6,0.083333299
11:00,300,300,1.65,2.62,11,76.7,535.8,3.581,,,,,3.2,5.1,11.3,10.7,0.083333299
